"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/2000/01/rdf-schema#label","Sötét árvák"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageID",1427169
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageRevisionID",23423848
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageExternalLink","http://musorvizio.blog.hu/2016/11/24/szinkronhangok_sotet_arvak_orphan_black"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2234222/"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819022658/http:/watchthis.hu/sotet-arvak/"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/cím","Sötét árvák"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-02"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/epizódlista","A Sötét árvák epizódjainak listája"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/epizódokSzáma",50
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetiCím","Orphan Black"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/főszereplő","Tatiana Maslany, Jordan Gavaris, Maria Doyle Kennedy, Kristian Bruun, Kevin Hanchard"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/játékidő",44
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Spike"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/rendező","John Fawcett, David Frazee"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szín","#36454F"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szín","#1E606E"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szín","#5C9AD7"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szín","#55528A"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szín","#005C94"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/BBC_America"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetiadó1hossz",5
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetibemutató",2017
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetibemutató",2014
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetibemutató",2015
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetibemutató",2013
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetizáró",2016
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetizáró",2013
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetizáró",2014
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetizáró",2015
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/RTL_Spike"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyaradó","n/a"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyaradó1hossz",4
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarbemutató","n/a"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarbemutató","--12-02"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarzáró",2017
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/részekszáma",10
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szakaszcím","Negyedik évad"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szakaszcím","Harmadik évad"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szakaszcím","Ötödik évad"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/eredetiNyelv","angol"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://hu.dbpedia.org/property/szinkron","magyar"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/abstract","A Sötét árvák (eredeti cím: Orphan Black) egy kanadai sci-fi televíziós sorozat, amit Graeme Manson és John Fawcett alkotott. A sorozatot 2013. március 30-án mutatták be Kanadában a Space-en, az Egyesült Államokban pedig a BBC America-n. A sorozatból öt évad készült, az utolsó rész 2017. augusztus 12-én került adásba."
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/title","Sötét árvák"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kristian_Bruun"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tatiana_Maslany"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maria_Doyle_Kennedy"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jordan_Gavaris"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_árvák?oldid=23423848&ns=0"
"http://hu.dbpedia.org/resource/Sötét_árvák","http://dbpedia.org/ontology/wikiPageLength",8362
"http://hu.dbpedia.org/resource/Sötét_árvák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_árvák"
"http://hu.wikipedia.org/wiki/Sötét_árvák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_árvák"
