"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helgoland-osztály_(1909)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Kaiser-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/2000/01/rdf-schema#label","Német csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://dbpedia.org/ontology/wikiPageID",900680
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://dbpedia.org/ontology/wikiPageRevisionID",20307403
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/2004/02/skos/core#prefLabel","Német csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_csatahajók?oldid=20307403&ns=14"
"http://hu.dbpedia.org/resource/König-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Nassau-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
