"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://www.w3.org/2000/01/rdf-schema#label","Észak-Magyarország (napilap)"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageID",963982
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageRevisionID",23056021
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921210411/http:/www.osaarchivum.org/files/holdings/selection/rip/4/pc/336-0-7--6-7-4_000382.jpg"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszak.hu/"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811054246/http:/osaarchivum.org/guide/rip/4/hu.txt3.html"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://informmedia.hu/magunkrol/cegtortenet"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://xmlns.com/foaf/0.1/name","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Észak-Magyarország_(napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
