"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában"
"http://hu.dbpedia.org/resource/Mészáros_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában"
"http://hu.dbpedia.org/resource/Obrusánszky_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://dbpedia.org/ontology/wikiPageID",1734247
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://dbpedia.org/ontology/wikiPageRevisionID",23208280
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Mongóliában?oldid=23208280&ns=14"
