"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://www.w3.org/2000/01/rdf-schema#label","A varvarini légitámadás"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageID",463392
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22308930
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiva.glas-javnosti.rs/arhiva/1999/06/01/glavne-vesti.html"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218093332/http:/es.fullnet.hu/0032/publi.htm"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato-tribunal.de/varvarin/Forderungen_Englisch.htm"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305225156/http:/archiv.magyarszo.com/arhiva/2006/11/03/main.php%3Fl=b1.htm"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990530legkevesebb.html"
"http://hu.dbpedia.org/resource/A_varvarini_légitámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304090610/http:/www.panoramada.co.rs/200403/1-18.php"
