"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/2000/01/rdf-schema#label","Wikidata koordinátákat használó lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://dbpedia.org/ontology/wikiPageID",1052083
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",18302232
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata koordinátákat használó lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikidata_koordinátákat_használó_lapok?oldid=18302232&ns=14"
"http://hu.dbpedia.org/resource/Kaulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok"
