"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín Fernández de Lizardi"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xw1v"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageID",502365
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageRevisionID",21876223
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos42/periquillo-sarniento/periquillo-sarniento.shtml%7C%22El"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227213744/http:/www.sistema.itesm.mx/va/deptos/ci/articulos/lizardi.html"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos42/periquillo-sarniento/periquillo-sarniento.shtml%7C"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://alejandrinodelfos.wordpress.com/2008/11/23/el-periquillo-sarniento-parte-ii/%7CEl"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217174918/http:/redescolar.ilce.edu.mx/redescolar/efemerides/junio/conme21.htm"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexconnect.com/articles/277-mexico-s-voltaire-jos%C3%A9-joaqu%C3%ADn-fern%C3%A1ndez-de-lizardi-1776%E2%80%931827"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poemas-del-alma.com/blog/biografias/biografia-jose-joaquin"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://xmlns.com/foaf/0.1/name","José Joaquín Fernández de Lizardi"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/kép","Joaquín Fernández de Lizardi.png"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/képaláírás","Az író arcképe"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/név","José Joaquín Fernández de Lizardi"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/url","http://www.monografias.com/trabajos42/periquillo-sarniento/periquillo-sarniento.shtml%7C"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/url","http://alejandrinodelfos.wordpress.com/2008/11/23/el-periquillo-sarniento-parte-ii/%7CEl"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://hu.dbpedia.org/property/halálDátuma",1827
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/abstract","José Joaquín Fernández de Lizardi (Mexikóváros, 1776. november 15. – 1827. június 27.) mexikói költő, író, újságíró, függetlenségi harcos."
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Joaquín_Fernández_de_Lizardi?oldid=21876223&ns=0"
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://dbpedia.org/ontology/wikiPageLength",6262
"http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Joaquín_Fernández_de_Lizardi"
"http://hu.dbpedia.org/resource/José_Joaquín_Lizardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi"
"http://hu.wikipedia.org/wiki/José_Joaquín_Fernández_de_Lizardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Joaquín_Fernández_de_Lizardi"
