"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbé-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Etiópia tavai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://dbpedia.org/ontology/wikiPageID",700591
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13420133
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia tavai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_tavai?oldid=13420133&ns=14"
"http://hu.dbpedia.org/resource/Tana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
"http://hu.dbpedia.org/resource/Turkana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
