"subject","predicate","object"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","115-ös busz (Miskolc)"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_gyorsjáratai"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",971774
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23716572
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/család",15
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",108
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",121
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",5
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",5
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",115
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Ómassa"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Majális park"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MKV Miskolci Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 115-ös buszjárat 1977. május 2. – 1990. május 31. között közlekedett gyorsjáratként, – Ómassa útvonalon. A két állomás közti távot 25 perc alatt tette meg."
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/115-ös_busz_(Miskolc)?oldid=23716572&ns=0"
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/115-ös_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/115-ös_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/115-ös_busz_(Miskolc)"
