"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/2000/01/rdf-schema#label","Bodvaj"
"http://hu.dbpedia.org/resource/Bodvaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bodvaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageID",323909
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageRevisionID",23559873
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103103003/http:/www.erdovidek.ro/erdovidekFold.php"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026202927/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/97-06/bogdan.pdf"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417205912/http:/www.hhrf.org/erdelyinaplo/2001/1en-18.htm"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Ff=q&hl=en&ie=UTF8&om=1&t=h&msa=0&ll=46.159874,25.746514&spn=0.002683,0.004839&z=18"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondola.hu/cikkek/51130"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturizmus.hu/%3Faction=regio&id=3377"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001182024/http:/www.cosys.ro/acta/cikkek/hu/mathe.htm"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyfoldert.info/sznm/jutalom/bodvaj.htm"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/kép","Bodvaj vashámor 1.jpg"
"http://hu.dbpedia.org/resource/Bodvaj","http://hu.dbpedia.org/property/képaláírás","A felújított kohó"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/abstract","Bodvaj egykori területe Magyarhermány közelében Kovászna megyében, Románia területén található (Google Maps). A település elsősorban arról nevezetes, hogy Gábor Áron itt öntötte a háromszéki önvédelmi harc első ágyúit az 1848-49-es szabadságharc idején. Bodvaj természeti környezete egyedülálló: 1981-ben medvét, hiúzt, a borvizes Fenyves-patak partján rejtett életű fekete gólyát figyelhetett meg az óvatos szemlélő. A kohó közelében nagy hozamú és kiváló minőségű borvízforrások törnek fel, és folynak bele a Fenyős-patakba. Kilométernyi távolságra a vashámortól fával kirakott parányi fürdőmedence volt egykor ""Elek apó feredéje""."
"http://hu.dbpedia.org/resource/Bodvaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodvaj?oldid=23559873&ns=0"
"http://hu.dbpedia.org/resource/Bodvaj","http://dbpedia.org/ontology/wikiPageLength",5654
"http://hu.dbpedia.org/resource/Bodvaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodvaj"
"http://hu.dbpedia.org/resource/Bodvaji_kohó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodvaj"
"http://hu.wikipedia.org/wiki/Bodvaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodvaj"
