"subject","predicate","object"
"http://hu.dbpedia.org/resource/Openbox","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/X_window_manager"
"http://hu.dbpedia.org/resource/X_window_manager","http://www.w3.org/2000/01/rdf-schema#label","X window manager"
"http://hu.dbpedia.org/resource/X_window_manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwj7"
"http://hu.dbpedia.org/resource/X_window_manager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageID",118256
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageRevisionID",22911231
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311170630/http:/www.scrudgeware.org/projects/Hackedbox/index.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213142305/http:/www.red-bean.com/%7Edecklin/software/aewm/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504233626/http:/uebb.cs.tu-berlin.de/~magr/wm-review.en.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104025716/http:/www.gilesorr.com/papers/otherwm/book1.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux.birodalom.net/gobowiki/index.php/Sithwm"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.archlinux.org/index.php/I3_(Magyar)"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshmeat.net/projects/qvwm/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403041018/http:/projects.o-hand.com/matchbox/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lysator.liu.se/~marcus/amiwm.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/toyd"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkarts.co.za/project/evilpoison"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfc.org.uk/software/lwm.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://unauthorised.org/dhog/9wm.html"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204203055/http:/home.nyc.rr.com/twopks/olvwm/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedesktop.org/Software/waimea"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210202702/http:/www.toyd.org/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805030657/http:/xwinman.org/"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210081721/http:/www.linuxsoft.cz/en/sw_list.php%3Fid_kategory=5"
"http://hu.dbpedia.org/resource/X_window_manager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X_window_manager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Window_manager"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Menedżer_okien"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Gestor_de_ventanas"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Vindaugehandsamar"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Vindusbehandler"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Gestionnaire_de_fenêtres"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Window_manager"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Gerenciador_de_janela"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Fönsterhanterare"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Windowmanager"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fenstermanager"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Window_manager"
"http://hu.dbpedia.org/resource/X_window_manager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Chương_trình_quản_lý_cửa_sổ_X"
"http://hu.dbpedia.org/resource/X_window_manager","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/X_window_manager","http://hu.dbpedia.org/property/url","http://www.darkarts.co.za/project/evilpoison"
"http://hu.dbpedia.org/resource/X_window_manager","http://hu.dbpedia.org/property/url","http://linux.birodalom.net/gobowiki/index.php/Sithwm"
