"subject","predicate","object"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","44Agy busz (Budapest)"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1386432
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056153
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/atszam/atszam2.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=34153521&t=9098612%7Ctitle=A"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007034129/http:/www.bkv.hu/busz/44agyorsvissza.html%7Curl=http:/www.bkv.hu/busz/44agyorsvissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303044921/http:/www.bkv.hu/busz/44agyors.html%7Curl=http:/www.bkv.hu/busz/44agyors.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517052222/http:/www.bkv.hu/busz/44agyors.html"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/kozlemenyek/291.html"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821210619/http:/www.bkv.hu/kozlemenyek/291.html"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/allap",44
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1987
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","jelzésű autóbusz"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/44gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20070517052222/http:/www.bkv.hu/busz/44agyors.html"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","hurokjárat jellegű gyorsjárat"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Cinkotai autóbuszgarázs"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",144
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/kép","Gyors 44A busz .jpg"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","busz az Örs vezér terén"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink",46
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2007
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",13
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",17
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",6.8
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.9
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Centenáriumi lakótelep"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 44A (gyors 44A) jelzésű autóbusz az Örs vezér tere és a Centenáriumi lakótelep között közlekedett. A vonalat a Budapesti Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44Agy_busz_(Budapest)?oldid=23056153&ns=0"
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",7066
"http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44Agy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/44gy_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/46-os_busz_(Budapest,_1955–1996)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/144A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/44Agy_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44Agy_busz_(Budapest)"
