"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Volterra"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/2000/01/rdf-schema#label","Volterra"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ny3d"
"http://hu.dbpedia.org/resource/Volterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Volterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_megye_települései"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageID",419822
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageRevisionID",21911424
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.volterra.pi.it/"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volterra-toscana.net/"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volterra.net/"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://volterra.lap.hu/"
"http://hu.dbpedia.org/resource/Volterra","http://xmlns.com/foaf/0.1/name","Volterra"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pisa_megye_települései"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/kép","Volterra, particolare del centro storico.jpg"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/képaláírás","Volterra látképe"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/név","Volterra"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/terület",252
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/weboldal","www.comune.volterra.pi.it"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/megye","Pisa"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/irányítószám",56048
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/polgármester","Marco Buselli"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/körzethívószám",588
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/frazionék","Saline di Volterra, Villamagna"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/megyeRövidítése","PI"
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/tszf",531
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/térképE",10.52
"http://hu.dbpedia.org/resource/Volterra","http://hu.dbpedia.org/property/térképN",43.24
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/abstract","Volterra település és község (comune) Olaszország Toszkána régiójában, Pisa megyében."
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/areaCode","0588"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/postalCode","56048"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Volterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volterra?oldid=21911424&ns=0"
"http://hu.dbpedia.org/resource/Volterra","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Volterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volterra"
"http://hu.wikipedia.org/wiki/Volterra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volterra"
