"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Sivas (tartomány)"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vxs"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://dbpedia.org/ontology/wikiPageID",359833
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23577558
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://xmlns.com/foaf/0.1/name","Sivas tartomány"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/kép","Sivas districts.png"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/név","Sivas tartomány"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/székhely","Sivas Sivas"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/terület",28488
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/térkép","Sivas Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.sivas.gov.tr"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/irányítószám",58
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/régió","Közép-anatóliai régióKözép-Anatólia"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/hívószám","+ 346"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Veysel Dalmaz"
"http://hu.dbpedia.org/resource/Sivas_(tartomány)","http://hu.dbpedia.org/property/népesség",638464
