"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulletproof_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Sablon:Grace_Jones","http://dbpedia.org/ontology/wikiPageID",649842
"http://hu.dbpedia.org/resource/Sablon:Grace_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23160259
"http://hu.dbpedia.org/resource/Sablon:Grace_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Grace_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Grace_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Grace_Jones?oldid=23160259&ns=10"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Inside_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Island_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Living_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Nightclubbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Slave_to_the_Rhythm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Warm_Leatherette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
