"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://www.w3.org/2000/01/rdf-schema#label","MAN NG 272"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgb4tl"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://dbpedia.org/ontology/wikiPageID",1118617
"http://hu.dbpedia.org/resource/MAN_NG_272","http://dbpedia.org/ontology/wikiPageRevisionID",23509667
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/hosszúság",17940
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/magasság",2872
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/motor","'''MAN D0826 Euro II"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/motor","MAN D2865LUH07"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/motor","MAN D 08265 Euro I"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/név","MAN NG 272"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/típus","csuklós"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/gyártásban",1990
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/gyártásban","NG 272:  1992–2000"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/sebességváltó","ZF 4 HP 590"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/sebességváltó","'''VOITH D864.3"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/sebességváltó","35400.0"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/tengelyek",3
"http://hu.dbpedia.org/resource/MAN_NG_272","http://dbpedia.org/ontology/abstract","Az MAN 1990-ben mutatta be az NL 202-es típus csuklós változatát, az NG 272-t. Az autóbusz három és négyajtós kivitelben készült. 1992-ben váltotta le a típust az NG 272(2)-es. Manapság Németországban már a típus egyetlen példánya sem közlekedik közlekedési cégek állományában, de magánüzemeltetésben, vagy más országokban még előfordul néhány példány."
"http://hu.dbpedia.org/resource/MAN_NG_272","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_NG_272?oldid=23509667&ns=0"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/MAN_NG_272","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_NG_272"
"http://hu.dbpedia.org/resource/MAN_NG_272(2)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_NG_272"
"http://hu.wikipedia.org/wiki/MAN_NG_272","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_NG_272"
