"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sült_tea","http://www.w3.org/2000/01/rdf-schema#label","Sült tea"
"http://hu.dbpedia.org/resource/Sült_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageID",1145861
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageRevisionID",23820174
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://plnielanu.zoznam.sk/c/2692/chutna-a-zdrava-dobrota-na-zimu-peceny-caj-si-mozete-pripravit-aj-vy"
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageExternalLink","https://sulttea.hu/mi-az-a-sult-tea"
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecenycaj.cz/peceny-caj"
"http://hu.dbpedia.org/resource/Sült_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sült_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Sült_tea","http://hu.dbpedia.org/property/date",20141113141940
"http://hu.dbpedia.org/resource/Sült_tea","http://hu.dbpedia.org/property/url","http://www.pecenycaj.cz/peceny-caj"
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/abstract","A sült tea (csehül: pečený čaj) gyümölcsökből és azok természetes gyümölcskoncentrátumából készülő gyümölcstea. Többféle elkészítési módja létezik, de a legismertebb a forró ital."
"http://hu.dbpedia.org/resource/Sült_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sült_tea?oldid=23820174&ns=0"
"http://hu.dbpedia.org/resource/Sült_tea","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Sült_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sült_tea"
"http://hu.wikipedia.org/wiki/Sült_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sült_tea"
