"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/2000/01/rdf-schema#label","Tavakkul Karmán"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t8m2"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_újságírók"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_nők"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_politikai_élete"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://dbpedia.org/ontology/wikiPageID",847668
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://dbpedia.org/ontology/wikiPageRevisionID",23886075
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
