"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Sándor Gáspár"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/wikiPageID",163921
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",23579085
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/abstract","Szlavniczai báró Sándor Gáspár (? – 1723 körül) kuruc diplomata, majd udvarhű főúr."
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Gáspár?oldid=23579085&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Gáspár"
"http://hu.dbpedia.org/resource/Sándor_Gáspár,_szlavniczai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sándor_Gáspár"
"http://hu.wikipedia.org/wiki/Sándor_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Gáspár"
