"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruz_Azul","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Azul"
"http://hu.dbpedia.org/resource/Cruz_Azul","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Azul"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/2000/01/rdf-schema#label","Estadio Azul"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f4gv"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/wikiPageID",1123748
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",20206117
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/kép","Cruzazul-vsherediano.jpg"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/befogadóképesség",32904
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/elhelyezkedés",", Mexikóváros, Benito Juárez kerület"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/megnyitva",1946
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/stadionNeve","Estadio Azul"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/épült",1942
"http://hu.dbpedia.org/resource/Estadio_Azul","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/abstract","Az Estadio Azul (nevének jelentése: kék stadion) mexikóváros egyik labdarúgó-stadionja. A közel 33 000 fő befogadóképességű pálya jelenleg a Cruz Azul otthona. Bár úgy tervezték, hogy 2018-ban megkezdik lebontását, egyelőre ezt néhány évvel elhalasztották."
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/buildingStartDate","1942–1946"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Benito_Juárez_(kerület)"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Azul?oldid=20206117&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Azul","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Estadio_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Azul"
"http://hu.wikipedia.org/wiki/Estadio_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Azul"
