"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://www.w3.org/2000/01/rdf-schema#label","Második generációs vadászrepülőgép"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54cy_"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageID",117792
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",21437458
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://dbpedia.org/ontology/abstract","A második generációs vadászrepülőgépek az 1950-es évek második fele és az 1960-as évek vége között gyártott katonai repülőgépek. Ezek a gépek lépték át először a hangsebességet, fedélzetükön megjelentek az irányított légiharc-rakéták. Az atomháború küszöbén álló fegyveres erők legfontosabb csapásmérői az atomfegyverrel felszerelt nehézbombázó repülőgépek voltak, a légvédelem gerincét pedig a bombázókat minden időben, minél messzebbről megsemmisíteni képes alkották. A repülőgépekre a korábbi helyett az ekkor feltalált deltaszárnyat terveznek, ez kisebb légellenállás mellett nagyobb felületű, szilárdabb és több tüzelőanyag fér bele. Felfedezték a területszabályt, a repülőgépeket úgy tervezik, hogy a repülés irányára merőleges keresztmetszetük a gép hosszában nagyjából állandó legyen, vagy egyenletesen változzon. Ennek jellegzetes ismérve a szárnyak csatlakozásánál a törzs elvékonyodása, a „kólásüveg-forma” (Például az F–5 Tiger II és a Szu–7 repülőgépeken.) A nagy sebességű repülőgépek le- és felszállási tulajdonságai meglehetősen rosszak voltak. A repülőgépekből elhagyták a korszerűtlennek kikiáltott gépágyúkat, fegyverzetük kizárólag az ekkor elterjedő irányított légiharc-rakétákból állt, ami később, a megbosszulta magát. A második generációs vadászrepülőgépek ma is nagy tömegben állnak hadrendben, korszerűsítés után meglehetősen költséghatékonyan képesek feladataikat ellátni, bár üzembiztonságuk kívánnivalókat hagy maga után. Jelentős típusok: 
* Kanada 
* 
* Franciaország 
* 
* Mirage III 
* India 
* HF–24 Marut 
* Svédország 
* Saab J 35 Draken 
* Szovjetunió 
* Mikojan–Gurjevics MiG–21 
* Mikojan–Gurjevics MiG–19 
* Anglia 
* English Electric Lightning 
* De Havilland Sea Vixen 
* Gloster Javelin 
* Egyesült Államok 
* Chance-Vought F–8 Crusader 
* Grumman 
* Republic F–105 Thunderchief 
* Lockheed F–104 Starfighter 
* Convair F–102 Delta Dagger 
* Convair F–106 Delta Dart 
* North American F–100 Super Sabre"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_generációs_vadászrepülőgép?oldid=21437458&ns=0"
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_generációs_vadászrepülőgép"
"http://hu.dbpedia.org/resource/Második_generációs_harci_repülőgépek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép"
"http://hu.wikipedia.org/wiki/Második_generációs_vadászrepülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_generációs_vadászrepülőgép"
