"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_légy_(film,_1986)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_légy_2."
"http://hu.dbpedia.org/resource/A_légy_(film,_1986)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_légy_2."
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/2000/01/rdf-schema#label","A légy 2."
"http://hu.dbpedia.org/resource/A_légy_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03383d"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/A_légy_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/wikiPageID",805149
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23714553
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/fly_ii/"
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobli.blog.hu/2010/10/19/a_legy_9"
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226215349/http:/www.gorefest.hu/index.php%3Fpage=EntryView&id=706"
"http://hu.dbpedia.org/resource/A_légy_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_légy_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
