"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Nantes villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes_közlekedése"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1470270
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168296
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nantes.fr/webdav/site/nantesfr/shared/fileadmin/telechargements/Dialoguer/nantespassion/Nantes-Passion-205.pdf"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpub.bib.uni-wuppertal.de/servlets/DerivateServlet/Derivate-1044/dd0703.pdf"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_0035-113x_1983_num_58_1_3987"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",44.3
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",302300
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","TramwaydeNantes2012.png"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",83
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Nantes villamosvonal-hálózata (francia nyelven: Tramway de Nantes) jelenleg három vonalból és 83 megállóból áll, a hálózat teljes hossza 44,3 km. 2015-ben naponta 302300 utast szállított."
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nantes_villamosvonal-hálózata?oldid=23168296&ns=0"
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nantes_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Nantes_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nantes_villamosvonal-hálózata"
