"subject","predicate","object"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://www.w3.org/2000/01/rdf-schema#label","International Mineralogical Association"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_t93"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageID",700466
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageRevisionID",23715224
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ima2010.hu/"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710015431/http:/www.congre.co.jp/ima2006/"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20100816-paratlan-eredmeny-a-harom-uj-magyar-asvany-felfedezese.html"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/abstract","Az International Mineralogical Association (rövidítve IMA) a Nemzetközi Ásványtani Világszövetség neve. A szervezetet 1959-ben alapították, négy évente tarja kongresszusát. A legutóbbit, a huszadikat Budapesten rendezték meg 2010. augusztus 21. és 27. között, az ELTE Természettudományi Kar (ELTE-TTK) két Duna-parti épületében. A kongresszus megszervezése és lebonyolítása tíz közép‐ és közép‐kelet‐európai ország nemzetközi összefogásában történt Ausztria, Bulgária, Csehország, Horvátország, Lengyelország, Magyarország, Románia, Szerbia, Szlovákia és Szlovénia részvételével. A kongresszus megszervezésében döntő szerepet játszott Weiszburg Tamás, az ELTE oktatója, az Ásványtár vezetője. A legutóbbi kongresszusainak éve és színhelye: 
* 1994 Pisa, Olaszország 
* 1998 Toronto, Kanada 
* 2002 Edinburgh, Skócia, Nagy-Britannia 
* 2006 Kóbe, Japán (Főszervező: Jun-ichi Matsuda, Osaka Egyetem) 
* 2010 Budapest, Magyarország (Főszervező: Weiszburg Tamás, Eötvös Loránd Tudományegyetem) A négyévente rendezett kongresszusokat mindig más és más földrészen tartják. Utoljára a Dél-afrikai Köztársaságban, Sandtonban, Johannesburg városrészében tartottak kongresszust 2014. szeptember 1. és 5. között."
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/International_Mineralogical_Association?oldid=23715224&ns=0"
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/International_Mineralogical_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/International_Mineralogical_Association"
"http://hu.wikipedia.org/wiki/International_Mineralogical_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/International_Mineralogical_Association"
