"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/2000/01/rdf-schema#label","(9068) 1993 OD"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bk45"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://dbpedia.org/ontology/wikiPageID",734621
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://dbpedia.org/ontology/wikiPageRevisionID",18229981
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/aphélium",313165415
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/felszállóCsomó",302.044
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/forgásiPeriódus","12257.999999999998"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/félNagytengely",272303400
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/inklináció",20.298
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/közepesAnomália",247.063
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/perihélium",231441385
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/perihéliumSzöge",104.78
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/periódus",896.995
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://hu.dbpedia.org/property/periódus",2.46
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://dbpedia.org/ontology/abstract","A (9068) 1993 OD egy marsközeli kisbolygó. Eleanor F. Helin fedezte fel 1993. július 16-án."
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9068)_1993_OD?oldid=18229981&ns=0"
"http://hu.dbpedia.org/resource/(9068)_1993_OD","http://dbpedia.org/ontology/wikiPageLength",1646
