"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dinoszauruszok, a Föld urai (film)"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q98m"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://dbpedia.org/ontology/wikiPageID",1072362
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22308379
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
