"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#label","Overwatch"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageID",1387649
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageRevisionID",23759801
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://overwatch.wikia.com/wiki/Overwatch_Wiki"
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://overwatchhungary.hu/"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/kép","Overwatch text logo.svg"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/művész","Arnold Tsang"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/művész","William Petras"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/programozó","John LeFleur"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/programozó","Mike Elliott"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/tervező","Jeremy Craig"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/tervező","Michael Elliott"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/tervező","Scott Mercer"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/zeneszerző","Derek Duke"
"http://hu.dbpedia.org/resource/Overwatch","http://hu.dbpedia.org/property/zeneszerző","Neal Acree"
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/abstract","Az Overwatch egy a Blizzard Entertainment által fejlesztett és kiadott többjátékos, csapat-orientált belső-nézetes lövöldözős videójáték. A játékot a 2014-es jelentették be, és 2016. május 24-én került kiadásra. Bejelentették továbbá, hogy a 2021-es évben kiadják az -t, ami egy átformált hősőkkel játszódó, PvE játék lesz, ahol a képességeket személyre lehet szabni. Az Overwatch 2-ben bejövő új hősök mind bekerülnek majd az eredeti Overwatchba is"
"http://hu.dbpedia.org/resource/Overwatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overwatch?oldid=23759801&ns=0"
"http://hu.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageLength",20279
"http://hu.dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overwatch"
"http://hu.wikipedia.org/wiki/Overwatch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overwatch"
