"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://www.w3.org/2000/01/rdf-schema#label","Sárgacsőrű nyűvágó"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyűvágófélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://dbpedia.org/ontology/wikiPageID",1474818
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23451390
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/771.pdf"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/name","Sárgacsőrű nyűvágó"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/imageCaption","Két példány egy zebrán, Szenegálban"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyűvágófélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikicommonscat","Buphagus africanus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/wikispecies","Buphagus africanus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/binomial","Buphagus africanus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/genus","Buphagus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Passerida"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Australaves"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Psittacopasserae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/rangeMap","Buphagus africanus map.svg"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/species","B. africanus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muscicapoidea"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://dbpedia.org/ontology/abstract","A sárgacsőrű nyűvágó (Buphagus africanus) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a nyűvágófélék (Buphagidae) családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgacsőrű_nyűvágó?oldid=23451390&ns=0"
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgacsőrű_nyűvágó"
"http://hu.dbpedia.org/resource/Buphagus_africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó"
"http://hu.wikipedia.org/wiki/Sárgacsőrű_nyűvágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgacsőrű_nyűvágó"
