"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaise_Pascal","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Blaise_Pascal","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Boros_István_(teológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Boros_István_(teológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://www.w3.org/2000/01/rdf-schema#label","Vallásfilozófia"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qy_"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://dbpedia.org/ontology/wikiPageID",88776
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",23536720
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://dbpedia.org/ontology/abstract","A vallásfilozófia a vallásra irányuló filozófiai reflexió. A vallásfilozófia feladatának tekinti a filozófiai istenérvek és istenbizonyítékok megalkotását, elemzését, a teológia és a filozófia, a hit és az értelem közötti viszony természetének tisztázását. Viszonylag új keletű kifejezés; először a 18. század végén, Németországban használták."
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallásfilozófia?oldid=23536720&ns=0"
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://dbpedia.org/ontology/wikiPageLength",10002
"http://hu.dbpedia.org/resource/Vallásfilozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallásfilozófia"
"http://hu.dbpedia.org/resource/Vallásfilozófus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vallásfilozófia"
"http://hu.wikipedia.org/wiki/Vallásfilozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallásfilozófia"
