"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://www.w3.org/2000/01/rdf-schema#label","Független Jogász Fórum"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jog"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageID",458661
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageRevisionID",21865479
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fjf.hu"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fjf.hu/dokumentumok/2-alapito-felhivas"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316013759/http:/www.mindentudas.hu/mindentudasegyeteme/20050429uta.html"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/abstract","A Független Jogász Fórum egy 1988-ban létrehozott civil szervezet. A szervezet tevékenysége szorosan kapcsolódik a rendszerváltás történetéhez."
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Jogász_Fórum?oldid=21865479&ns=0"
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://dbpedia.org/ontology/wikiPageLength",12164
"http://hu.dbpedia.org/resource/Független_Jogász_Fórum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Jogász_Fórum"
"http://hu.wikipedia.org/wiki/Független_Jogász_Fórum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Jogász_Fórum"
