"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Kategória:Realista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/2000/01/rdf-schema#label","Realizmus"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://dbpedia.org/ontology/wikiPageID",688260
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13431593
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Realizmus"
"http://hu.dbpedia.org/resource/Kategória:Realizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Realizmus?oldid=13431593&ns=14"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Parasztok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Realizmus_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Szocialista_realizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
