"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voyager–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Voyager űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://dbpedia.org/ontology/wikiPageID",1141030
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15247603
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Voyager űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Voyager_űrszondák?oldid=15247603&ns=14"
