"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugong","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Dugongfélék","http://www.w3.org/2000/01/rdf-schema#label","Dugongfélék"
"http://hu.dbpedia.org/resource/Dugongfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1jkc"
"http://hu.dbpedia.org/resource/Dugongfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugongfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/wikiPageID",254357
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23913477
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=43286&is_real_user=1"
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11600002"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/name","Dugongfélék"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/imageCaption","A Halitherium schinzii rekonstrukciója"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/familia","Dugongidae"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Afrotheria"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikicommonscat","Dugongidae"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/wikispecies","Dugongidae"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dugongfélék","http://hu.dbpedia.org/property/synonyms","*Halicoridae J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/abstract","A dugongfélék (Dugongidae) az emlősök (Mammalia) osztályába és a tengeritehenek (Sirenia) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Dugongfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dugongfélék?oldid=23913477&ns=0"
"http://hu.dbpedia.org/resource/Dugongfélék","http://dbpedia.org/ontology/wikiPageLength",6944
"http://hu.dbpedia.org/resource/Dugongfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dugongfélék"
"http://hu.dbpedia.org/resource/Dugonginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Hydrodamalinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Dugongidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.wikipedia.org/wiki/Dugongfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dugongfélék"
