"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17350)_1968_OJ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(6888)_1971_BD3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(6889)_1971_RA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(6940)_1972_HL1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(6940)_1972_HL1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(7045)_1974_FJ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/(7045)_1974_FJ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/1973_Colocolo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/1973_Colocolo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/1974_Caupolican","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/1974_Caupolican","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/1992_Galvarino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2028_Janequeo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2028_Janequeo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2654_Ristenpart","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2654_Ristenpart","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2741_Valdivia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2741_Valdivia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2784_Domeyko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2784_Domeyko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2858_Carlosporter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2858_Carlosporter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/2976_Lautaro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/3050_Carrera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/3050_Carrera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/3970_Herran","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Torres"
"http://hu.dbpedia.org/resource/3970_Herran","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Torres"
