"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye"
"http://hu.dbpedia.org/resource/Szeben_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szeben vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://dbpedia.org/ontology/wikiPageID",1546435
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",19801318
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szeben vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeben_vármegye?oldid=19801318&ns=14"
