"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_ereklyék_fosztogatói","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Az_elveszett_ereklyék_fosztogatói","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/2000/01/rdf-schema#label","ProSieben"
"http://hu.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021mmt"
