"subject","predicate","object"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://www.w3.org/2000/01/rdf-schema#label","International Sugar Organization"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050f50"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://dbpedia.org/ontology/wikiPageID",969863
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",15314637
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/International_Sugar_Organization?oldid=15314637&ns=0"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/International_Sugar_Organization"
"http://hu.wikipedia.org/wiki/International_Sugar_Organization","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/International_Sugar_Organization"
