"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolcak","http://www.w3.org/2000/01/rdf-schema#label","Nyolcak"
"http://hu.dbpedia.org/resource/Nyolcak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhcg37"
"http://hu.dbpedia.org/resource/Nyolcak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Nyolcak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageID",27838
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageRevisionID",23643141
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405042453/http:/www.artmagazin.hu/wanted"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/38596950/A_Nyolcak_1919-ben._The_Eight_in_1919_._In_Enigma_94._2018._80-101"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/event.php%3Feid=227250270922&index=1"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201200626/http:/neorama.hu/nyolcak/"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908010652/http:/www.bankaustria-kunstforum.at/de/austellungen/kunstforum/166/die-acht-ungarns-highway-in-die-moderne"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyolcak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/abstract","A Nyolcak (1909-1919) a legjelentősebb magyar avantgárd művészcsoport a 20. század elején. A Nyolcak művészetére a századelő avantgárd képzőművészeti irányzatai hatottak, elsősorban a fauves, a posztimpresszionizmus, Paul Cézanne festészete, kisebb mértékben az expresszionizmus és a kubizmus valamint a szecesszió. A századelőn forradalmi művészcsoportnak számítottak. Az új korszak új kifejezési formájának keresői voltak. Tevékenységük ékes bizonyítéka, hogy a századelő magyar művészete az európai művészetbe integrálódott."
"http://hu.dbpedia.org/resource/Nyolcak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolcak?oldid=23643141&ns=0"
"http://hu.dbpedia.org/resource/Nyolcak","http://dbpedia.org/ontology/wikiPageLength",23751
"http://hu.dbpedia.org/resource/Nyolcak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolcak"
"http://hu.wikipedia.org/wiki/Nyolcak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolcak"
