"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszabecsi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://www.w3.org/2000/01/rdf-schema#label","Tiszántúli hadjárat (1703)"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk_eseményei"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://dbpedia.org/ontology/wikiPageID",1527604
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",23791199
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0018/1551.html"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05800/05832/html/1kotet/05.htm%23722"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07315/07315.htm"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/dátum",1703
"http://hu.dbpedia.org/resource/Tiszántúli_hadjárat_(1703)","http://hu.dbpedia.org/property/eredmény","Kuruc győzelem"
