"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://www.w3.org/2000/01/rdf-schema#label","Indexelt lapok"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://dbpedia.org/ontology/wikiPageID",1137559
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22789611
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Speciális_tulajdonságú_lapok"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Indexelt lapok"
"http://hu.dbpedia.org/resource/Kategória:Indexelt_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indexelt_lapok?oldid=22789611&ns=14"
