"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://www.w3.org/2000/01/rdf-schema#label","Cyránski Mária"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageID",658118
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",21893206
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129105505/http:/artportal.hu/lexikon/muveszek/cyranski_maria"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630160431/http:/www.arkadirodalom.hu/index.php/kepzomuveszet/hu/cyranski_maria_szobraszmuvesz"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duol.hu/kozelet/helyi-kozelet/in-memoriam-cyranski-maria-dunaujvaros-2246689/"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114192135/http:/www.artpart.hu/index.php%3Fp=muvesz&id=33"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Ungár Tamás"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Á. Sz. J."
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Torday Alíz"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","–hangyál-"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","V.A."
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Aczél Gábor"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Tandi Lajos"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Kemény Dezső"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Ny.Zs."
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Galambos Margit"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Zelei Béla"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","mekis"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","–kovács-"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/aut","Decsi Kiss János"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","A zománcművészet Otthona / Galambos Margit"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Cyránski Mária és ifj. Koffán Károly művei"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Új Egészségház Ercsiben"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Tűzzománc"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Egy szobor élni kezd…"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Nem csak ünnepi szeretet"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Cyránski Mária"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","„A nő” és a vármúzeum"
"http://hu.dbpedia.org/resource/Cyránski_Mária","http://hu.dbpedia.org/property/cím","Szobrok, amelyek felelnek"
