"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://www.w3.org/2000/01/rdf-schema#label","Rozsdáshasú rigó"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px4py"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://dbpedia.org/ontology/wikiPageID",637336
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",22921686
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Turdus+rufiventris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-bellied-thrush-turdus-rufiventris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Turdus+rufiventris&btnG=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/name","Rozsdáshasú rigó"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
