"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orr","http://www.w3.org/2000/01/rdf-schema#label","Orr"
"http://hu.dbpedia.org/resource/Orr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pj"
"http://hu.dbpedia.org/resource/Orr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzékszervek"
"http://hu.dbpedia.org/resource/Orr","http://dbpedia.org/ontology/wikiPageID",123092
"http://hu.dbpedia.org/resource/Orr","http://dbpedia.org/ontology/wikiPageRevisionID",23294851
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légzés"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orr","http://dbpedia.org/ontology/abstract","Az orr a gerincesek fején található testrész, amely a felső légutak első szakaszát alkotja. Az orr teszi lehetővé a légzést. Az emlősöknél egyúttal a szaglásra szolgáló érzékszervet, a is tartalmazza."
"http://hu.dbpedia.org/resource/Orr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orr?oldid=23294851&ns=0"
"http://hu.dbpedia.org/resource/Orr","http://dbpedia.org/ontology/wikiPageLength",2858
"http://hu.dbpedia.org/resource/Orr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orr"
"http://hu.dbpedia.org/resource/Nasus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orr"
"http://hu.wikipedia.org/wiki/Orr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orr"
