"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Csomor_Csilla","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Csurka_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Főnix_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Főnix_díj","http://www.w3.org/2000/01/rdf-schema#label","Főnix díj"
"http://hu.dbpedia.org/resource/Főnix_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageID",127536
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22980183
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210181954/http:/www.magyarszinhaz.hu/tarsulat/4594%7Carchivedate=20150210"
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/tarsulat/4594"
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2011/05/30/fonix-dijak_es_evadterv"
"http://hu.dbpedia.org/resource/Főnix_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Főnix_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/abstract","A Főnix díjat a Magyar Színház hozta létre 2003 májusában, a társulatában születő művészi teljesítmények elismerésére, művészi identitásának kifejezésére, értékközlésére, tudatosítására. A díjat minden évadzáró társulati ülésen (május vége) adja át a színház igazgatója, vagy a Művészeti Tanács képviselője hat kategóriában: női főszereplő, férfi főszereplő, női mellékszereplő, férfi mellékszereplő, rendező és tervező. A díj egy Dombi Lívia iparművész által készített kb. 20 cm-es üveg főnixmadár, aminek talapzatán a „Magyar Színház – Főnix díj” felirat, a megfelelő évadszám, a díj kategóriája és a díjazott művész neve olvasható. A díj 100 000 Ft pénzjutalommal jár."
"http://hu.dbpedia.org/resource/Főnix_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnix_díj?oldid=22980183&ns=0"
"http://hu.dbpedia.org/resource/Főnix_díj","http://dbpedia.org/ontology/wikiPageLength",7751
"http://hu.dbpedia.org/resource/Főnix_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnix_díj"
"http://hu.dbpedia.org/resource/Novák_Eszter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Szlávik_István_(díszlettervező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Főnix-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.wikipedia.org/wiki/Főnix_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnix_díj"
