"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Orah (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1421322
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22244201
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orah_(egyértelműsítő_lap)?oldid=22244201&ns=0"
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orah_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Orah_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orah_(egyértelműsítő_lap)"
