"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/2000/01/rdf-schema#label","Josef Allram"
"http://hu.dbpedia.org/resource/Josef_Allram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Allram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Josef_Allram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageID",1735534
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageRevisionID",23230801
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/AEIOU/Allram,_Josef"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.onb.ac.at/nlv_lex/perslex/A/Allram_Josef.htm"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Fapm=0&aid=nwb&datum=19411230&seite=4"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_1/15.pdf"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/identities/viaf-50249392/"
"http://hu.dbpedia.org/resource/Josef_Allram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Josef_Allram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Allram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Allram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/abstract","Josef Allram (Schrems, 1860. november 22. – Mödling, 1941. december 29.) osztrák író, költő."
"http://hu.dbpedia.org/resource/Josef_Allram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Allram?oldid=23230801&ns=0"
"http://hu.dbpedia.org/resource/Josef_Allram","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Josef_Allram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Allram"
"http://hu.wikipedia.org/wiki/Josef_Allram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Allram"
