"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/2000/01/rdf-schema#label","Postal 2"
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dydm"
"http://hu.dbpedia.org/resource/Postal_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Postal_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Postal_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Postal_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Postal_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/wikiPageID",250841
"http://hu.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/wikiPageRevisionID",23836240
"http://hu.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://reklamhang.com/"
"http://hu.dbpedia.org/resource/Postal_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Postal_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Postal_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/abstract","A Postal 2 egy FPS nézetű véres akciójáték. 2003-ban jelent meg. Fejlesztője a Running With Scissors. Erőszakossága miatt sokszor támadták, és több országban be is tiltották. A tiltás egyáltalán nem alaptalan: sokan minden idők egyik legbrutálisabb és legelmebetegebb játékának mondják, annak ellenére, hogy nem a legújabb játékok között foglal helyet."
"http://hu.dbpedia.org/resource/Postal_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postal_2?oldid=23836240&ns=0"
"http://hu.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/wikiPageLength",23645
"http://hu.dbpedia.org/resource/Postal_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postal_2"
"http://hu.wikipedia.org/wiki/Postal_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postal_2"
