"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Jenő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",711179
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21680172
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberpress.hu/article.php%3Fid=9072"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Jenő_(egyértelműsítő_lap)?oldid=21680172&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Jenő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Jenő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Jenő_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Horváth_Jenő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Jenő_(egyértelműsítő_lap)"
