"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://www.w3.org/2000/01/rdf-schema#label","Processus coracoideus"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgc_"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://dbpedia.org/ontology/wikiPageID",428401
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://dbpedia.org/ontology/wikiPageRevisionID",22865779
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219062730/http:/www.bio.psu.edu/people/faculty/strauss/anatomy/skel/scapula2.htm"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://dbpedia.org/ontology/abstract","A processus coracoideus (magyarul: hollócsőrnyúlvány) egy apró nyúlvány a lapocka (scapula) felső, külső sarkánál. Az együtt stabilizálja a (articulatio humeri)."
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_coracoideus?oldid=22865779&ns=0"
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Processus_coracoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_coracoideus"
"http://hu.wikipedia.org/wiki/Processus_coracoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_coracoideus"
"http://hu.dbpedia.org/resource/Hollócsőrnyúlvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Processus_coracoideus"
