"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon-terv","http://www.w3.org/2000/01/rdf-schema#label","Babylon-terv"
"http://hu.dbpedia.org/resource/Babylon-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5"
"http://hu.dbpedia.org/resource/Babylon-terv","http://dbpedia.org/ontology/wikiPageID",122378
"http://hu.dbpedia.org/resource/Babylon-terv","http://dbpedia.org/ontology/wikiPageRevisionID",16279448
"http://hu.dbpedia.org/resource/Babylon-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babylon-terv","http://dbpedia.org/ontology/abstract","A Babylon-terv a Babylon 5 című amerikai sci-fi tévésorozatban a Babylon 5 űrállomás létrejöttét megelőző terv. A Babylon-tervet a kezdeményezte a vívott háború után, és a Szövetség is építette fel a segítségével. A cél: egy találkozóhely a különböző fajok képviselőinek."
"http://hu.dbpedia.org/resource/Babylon-terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babylon-terv?oldid=16279448&ns=0"
"http://hu.dbpedia.org/resource/Babylon-terv","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Babylon-terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babylon-terv"
"http://hu.wikipedia.org/wiki/Babylon-terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babylon-terv"
"http://hu.dbpedia.org/resource/A_Babylon-terv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babylon-terv"
