"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://www.w3.org/2000/01/rdf-schema#label","Pusztai meténg"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjpfb"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://dbpedia.org/ontology/wikiPageID",131077
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://dbpedia.org/ontology/wikiPageRevisionID",22668200
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/author","Penszka K."
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/isbn",9631921832
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/name","Pusztai meténg"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/pages",149
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/title","A hajtásos növények ismerete"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/wikicommons","Vinca herbacea"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Pusztai_meténg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
