"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/2000/01/rdf-schema#label","Niko Vainio"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinkiek"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageID",586994
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageRevisionID",16496833
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=3204"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=72645"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/35045-niko-vainio.html"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8470848"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Niko_Vainio","http://xmlns.com/foaf/0.1/name","Niko Vainio"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/név","Niko Vainio"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/korábbiCsapata","Ässät Pori"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/nhlDraftHelye",259
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/nhlDraftÉve",2003
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/abstract","Niko Vainio (Finnország, Helsinki, 1985. január 24. –) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Finland"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niko_Vainio?oldid=16496833&ns=0"
"http://hu.dbpedia.org/resource/Niko_Vainio","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Niko_Vainio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niko_Vainio"
"http://hu.wikipedia.org/wiki/Niko_Vainio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niko_Vainio"
