"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://www.w3.org/2000/01/rdf-schema#label","Pesti vadaskert"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://dbpedia.org/ontology/wikiPageID",654214
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://dbpedia.org/ontology/wikiPageRevisionID",22488281
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://dbpedia.org/ontology/abstract","A pesti vadaskert Mátyás király vadaskertjeinek egyike. Helye pontosan nem ismert. Jankovich Miklós szerint a hajdani Szent Péter utcában volt (ma Petőfi Sándor utca és Károlyi utca), de Hunfalvy János és Rupp Jakab véleménye szerint a vadaskert a mai Egyetemi Könyvtár helyén lehetett. Rómer Flóris szerint egy része a ferencesek telkén volt, mivel itt reneszánsz töredéket találtak. Az 1874-ben itt előkerült korabeli pénzleletek, serlegek, gyűrűk és gombok is ezt igazolják."
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_vadaskert?oldid=22488281&ns=0"
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Pesti_vadaskert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_vadaskert"
"http://hu.wikipedia.org/wiki/Pesti_vadaskert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_vadaskert"
