"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://www.w3.org/2000/01/rdf-schema#label","Termelő-fogyasztó minta"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://dbpedia.org/ontology/wikiPageID",1476924
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23025059
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://dbpedia.org/ontology/abstract","A termelő-fogyasztó minta a számítástudományban egy , ami függetleníti az objektumok létrehozását azok felhasználásától. A minta egy klasszikus szinkronizációs problémát vet fel. Legalább két szál van benne, egy termelő és egy fogyasztó, és van benne egy buffer is. A termelő feladata objektumok létrehozása, és behelyezése a bufferba. A fogyasztó feladata az objektumok kivétele és felhasználása. A probléma abban áll, hogy a buffer nem tud tetszőleges mennyiségű objektumot tárolni, így ha kiürül, vagy megtelik a raktár, akkor az egyik folyamatnak várakoznia kell. A megoldást a folyamatok kommunikációja jelenti, tipikusan szemaforok közbeiktatásával. A megoldás nem triviális, a naiv megközelítés holtpontot okozhat, amikor is mindkét folyamat a másikra vár, hogy felébressze. A megoldásra több megvalósítás is van. A minta és a probléma általánosítható több termelőre és fogyasztóra is."
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termelő-fogyasztó_minta?oldid=23025059&ns=0"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termelő-fogyasztó_minta"
"http://hu.dbpedia.org/resource/Termelő-fogyasztó_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta"
"http://hu.wikipedia.org/wiki/Termelő-fogyasztó_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termelő-fogyasztó_minta"
