"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://www.w3.org/2000/01/rdf-schema#label","Az HMS Ark Royal (91) elsüllyesztése"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://dbpedia.org/ontology/wikiPageID",1571826
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://dbpedia.org/ontology/wikiPageRevisionID",23803720
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/1201.html%7Ctitle=HMS"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://britainatwar.keypublishing.com/2018/01/15/the-sinking-of-ark-royal/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://xmlns.com/foaf/0.1/name","Az HMS Ark Royal elsüllyesztése"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/accessdate",2018-08-10
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/kép","HMS_Ark_Royal_sinking.jpg"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/név","Az HMS Ark Royal elsüllyesztése"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/publisher","Britain at War"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/url","https://uboat.net/allies/merchants/ship/1201.html|title=HMS Ark Royal"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/url","https://britainatwar.keypublishing.com/2018/01/15/the-sinking-of-ark-royal/|title=The sinking of Ark Royal"
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/erők",48
"http://hu.dbpedia.org/resource/Az_HMS_Ark_Royal_(91)_elsüllyesztése","http://hu.dbpedia.org/property/erők",1488
