"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palmaria","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Porto_Venere"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/2000/01/rdf-schema#label","Porto Venere"
"http://hu.dbpedia.org/resource/Porto_Venere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8q9"
"http://hu.dbpedia.org/resource/Porto_Venere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Porto_Venere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Porto_Venere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Porto_Venere","http://dbpedia.org/ontology/wikiPageID",728785
"http://hu.dbpedia.org/resource/Porto_Venere","http://dbpedia.org/ontology/wikiPageRevisionID",22861102
"http://hu.dbpedia.org/resource/Porto_Venere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107181033/http:/www.comune.portovenere.sp.it/cartoline.htm"
"http://hu.dbpedia.org/resource/Porto_Venere","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=826"
"http://hu.dbpedia.org/resource/Porto_Venere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815052801/http:/www.prolocoportovenere.it/en/index.php"
"http://hu.dbpedia.org/resource/Porto_Venere","http://xmlns.com/foaf/0.1/name","Porto Venere"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/edition",2008
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/first","Mauro"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/kritériumok","II, IV, V"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/kép","Portovenere Skin.JPG"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/kép","Portovenere0140.JPG"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/képaláírás","Porto Venere látképe"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/képaláírás","Porto Venere látképe a tenger felől"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/last","Mariotti"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/location","Genova"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/név","Porto Venere"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/név","Porto Venere, Cinque Terre és a szigetek"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/publisher","Edizioni Servizi Editoriali s.a.s."
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/terület",7.68
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/title","Cinque Terre"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/weboldal","www.comune.portovenere.sp.it"
"http://hu.dbpedia.org/resource/Porto_Venere","http://hu.dbpedia.org/property/wikicommons","-"
