"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://www.w3.org/2000/01/rdf-schema#label","Kathá-vatthu"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcd9"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abhidhamma-pitaka"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageID",1237762
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageRevisionID",20633207
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdomlib.org/buddhism/book/patthana-dhamma/index.html"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/05/theravada-buddhista-iratok.html"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/palikanon.html"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hinayana/palikanon2.htm"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Pali-nyelv-es-irodalom"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patthana.net"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wisdomlib.org/buddhism/book/dhammasangani/index.html"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/abstract","A Kathá-vatthu (páli) (rövidítése: Kv, Kvu) a théraváda irányzat által képviselt páli kánon egyik buddhista szövege, amely az Abhidhamma-pitaka hét része közül az egyik. Teljes, magyar nyelvű fordítása nem létezik. Ez a könyv az elemeket tárgyalja az összetevők (szkandha), az érzékelési alapok (sadájatana) és elemek hármas elrendezése szerint. Kísérletet tesz annak eldöntésére, hogy a jelenségek tartalmazzák-e ezt a három kategóriát, és ha igen, milyen mértékben. Azt is vizsgálja, hogy ezek egymáshoz kapcsolódnak vagy egymástól függetlenek. A művet , a harmadik buddhista tanácskozás vezetőjének tulajdonítják. A zsinatot Asóka király hívta össze Patnában, az i.e. 3. század közepén."
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kathá-vatthu?oldid=20633207&ns=0"
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://dbpedia.org/ontology/wikiPageLength",6792
"http://hu.dbpedia.org/resource/Kathá-vatthu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kathá-vatthu"
"http://hu.wikipedia.org/wiki/Kathá-vatthu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kathá-vatthu"
