"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://www.w3.org/2000/01/rdf-schema#label","Első marokkói válság"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/wikiPageID",1540234
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/wikiPageRevisionID",23726119
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/kaiserreich/aussenpolitik/marokko1/"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/abstract","Az első marokkói válság egy feszült nemzetközi helyzet volt a 20. század elején (1904–1906), melyet a Marokkó feletti befolyásért való német–francia rivalizálás váltott ki. Franciaország azon ügyködött, hogy meghatározó hatalom lehessen az országban, míg Németország a védelmezve igyekezett minden érdekelt hatalom számára hozzáférhetővé tenni Marokkót. Bár Németországnak sikerült az algecirasi konferencia során érvényesítenie akaratát, az öt nagyhatalom (Pentarchia) körében azonban elszigetelődött. Az előző évben entente cordiale (antant) néven létrejött Nagy-Britannia és Franciaország közötti szövetség ezzel együtt megerősödött. A konferencia zárónyilatkozata biztosította a német gazdasági érdekeket, azonban a válságból Franciaország húzott hasznot, mivel politikai hatalmát kiépíthette Észak-Afrikában."
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_marokkói_válság?oldid=23726119&ns=0"
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://dbpedia.org/ontology/wikiPageLength",20448
"http://hu.dbpedia.org/resource/Első_marokkói_válság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_marokkói_válság"
"http://hu.wikipedia.org/wiki/Első_marokkói_válság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_marokkói_válság"
