"subject","predicate","object"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","28-as busz (Debrecen)"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1420739
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22585623
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derke.hu/utasoknak/menetrend/valtozasok2009/28_as_busz_megszunik"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/129190/disszertacio_kecskesnevolgyia._vedett-t.pdf;jsessionid=2696C154EDADEE09BCF624D1F0F33BFB%3Fsequence=7"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",27
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Déli sor"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_260"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",29
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",28
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Dobozi lakótelep"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Doberdó utca"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","Hajdú Volán"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 28-as jelzésű autóbusz a 2009-es a szolgáltatóváltásig közlekedett a Doberdó utca és a Dobozi lakótelep között. A vonalat a Hajdú Volán üzemeltette."
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/28-as_busz_(Debrecen)?oldid=22585623&ns=0"
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/28-as_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/28-as_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/28-as_busz_(Debrecen)"
