"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohunicei_atomerőmű","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Mohi_atomerőmű","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Villamosművek"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_cégei"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://dbpedia.org/ontology/wikiPageID",1433023
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://dbpedia.org/ontology/wikiPageRevisionID",20775213
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://dbpedia.org/ontology/abstract","A Szlovák Villamosművek (szlovákul:Slovenské Elektrárňe, rövidítve: SE) egy szlovákiai részvénytársaság, ami a szlovák villamos erőműveket üzemelteti és azoknak egy bizonyos százalékban tulajdonosa. A társaság 66%-ban az olasz cég tulajdona."
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Villamosművek?oldid=20775213&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Szlovák_Villamos_Művek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.wikipedia.org/wiki/Szlovák_Villamosművek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
