"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti dal"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082tbl"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hazafias_dalok"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageID",100864
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageRevisionID",23910938
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XXKWeYyY3cg"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XHL5hAe_m_I"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.oszk.hu/html/magyar/04kincseink/nemzeti_dal/hub1_fondvii52_01_001a_001b_nemzeti_dal_elsonyomat.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.oszk.hu/html/magyar/04kincseink/nemzeti_dal/hub1_fondvii_8_f17r_petofi_nemzeti_dal_nagy.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/karinnep.htm"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5percangol.hu/cikk/sandor_petofi_national_song/"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/palyam.htm"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/kép","Sándor Petőfi - National Song - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/képaláírás","A Nemzeti dal kézirata"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/név","Nemzeti dal"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/témakör",1848
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/megírásánakIdőpontja",1848
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/abstract","A Nemzeti dal Petőfi Sándor legismertebb költeménye, amely az 1848–49-es forradalom és szabadságharc máig ható üzenete és a magyar hazafias költészet kiemelkedő alkotása."
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_dal?oldid=23910938&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://dbpedia.org/ontology/wikiPageLength",8922
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_dal"
"http://hu.dbpedia.org/resource/Nemzeti_Dal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_dal"
"http://hu.dbpedia.org/resource/Szikra_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_dal"
"http://hu.wikipedia.org/wiki/Nemzeti_dal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_dal"
