"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boszorkány-hegy_(film,_2009)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Hangya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Hangya_és_a_Darázs","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_Robinson_család_titka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_hét_mesterlövész_(film,_2016)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_mestergyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_másik_Boleyn_lány_(film,_2008)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_negyedik_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_sas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_1991)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_tökéletes_gyilkos","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_tökéletes_gyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_vadon_hívó_szava_(film,_2020)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Ad_Astra_–_Út_a_csillagokba","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Addams_Family_–_A_galád_család_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Agymanók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Aladdin_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Alelnök_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/22_lövés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_2010)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Alita:_A_harc_angyala","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_A_tél_katonája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Anyát_a_Marsra","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Augusztus_Oklahomában_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_alapító","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_aszfalt_királyai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_1._rész","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_A_kiválasztott_–_Befejező_rész","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_Futótűz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_új_mutánsok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Az_útvesztő:_Halálkúra","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
