"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Repülőterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",1707017
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22676737
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőterek_kontinensek_szerint?oldid=22676737&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_kontinensek_szerint"
