"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/2000/01/rdf-schema#label","Holttest a könyvtárszobában"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlxl"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_regényei"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://dbpedia.org/ontology/wikiPageID",275080
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://dbpedia.org/ontology/wikiPageRevisionID",22660270
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://xmlns.com/foaf/0.1/name","Holttest a könyvtárszobában"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Holttest_a_könyvtárszobában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
